Codice Punto,strada,km,localita,Data,Totale,Motocicli,Autovetture e monovolumi,Autovetture e monovolumi con rimorchio,Furgoni,Autocarro medio (fino a 8_7 m),Autocarro grande (da 8_7 m),Autocarro con rimorchio,Trattore con semirimorchio,Autobus
107,SS 12,330+950,Masi,08/12/2005 0:00:00,6500.00,107.00,6031.00,24.00,234.00,60.00,9.00,13.00,13.00,9.00
107,SS 12,330+950,Masi,09/12/2005 0:00:00,3154.00,88.00,2563.00,33.00,121.00,113.00,84.00,36.00,98.00,18.00
107,SS 12,330+950,Masi,10/12/2005 0:00:00,3531.00,143.00,3093.00,14.00,114.00,83.00,47.00,6.00,16.00,15.00
107,SS 12,330+950,Masi,11/12/2005 0:00:00,6712.00,343.00,5994.00,26.00,214.00,104.00,7.00,5.00,7.00,12.00
107,SS 12,330+950,Masi,12/12/2005 0:00:00,3044.00,75.00,2371.00,47.00,130.00,137.00,115.00,54.00,98.00,17.00
107,SS 12,330+950,Masi,13/12/2005 0:00:00,3077.00,70.00,2357.00,33.00,149.00,158.00,133.00,39.00,118.00,20.00
107,SS 12,330+950,Masi,14/12/2005 0:00:00,3011.00,86.00,2330.00,29.00,124.00,163.00,109.00,47.00,106.00,17.00
107,SS 12,330+950,Masi,15/12/2005 0:00:00,3276.00,90.00,2523.00,23.00,157.00,163.00,134.00,55.00,115.00,16.00
107,SS 12,330+950,Masi,16/12/2005 0:00:00,3670.00,94.00,2877.00,31.00,128.00,157.00,137.00,72.00,152.00,22.00
107,SS 12,330+950,Masi,17/12/2005 0:00:00,3330.00,78.00,2974.00,25.00,80.00,77.00,55.00,10.00,17.00,14.00
107,SS 12,330+950,Masi,18/12/2005 0:00:00,3633.00,129.00,3378.00,6.00,75.00,28.00,0.00,6.00,5.00,6.00
107,SS 12,330+950,Masi,19/12/2005 0:00:00,2949.00,93.00,2234.00,24.00,124.00,182.00,126.00,47.00,100.00,19.00
107,SS 12,330+950,Masi,20/12/2005 0:00:00,3042.00,95.00,2321.00,29.00,142.00,164.00,112.00,45.00,114.00,20.00
107,SS 12,330+950,Masi,21/12/2005 0:00:00,3407.00,89.00,2574.00,14.00,156.00,186.00,155.00,62.00,153.00,18.00
107,SS 12,330+950,Masi,22/12/2005 0:00:00,3373.00,84.00,2744.00,18.00,121.00,143.00,133.00,42.00,72.00,16.00
107,SS 12,330+950,Masi,23/12/2005 0:00:00,3094.00,64.00,2528.00,32.00,113.00,128.00,77.00,47.00,90.00,15.00
107,SS 12,330+950,Masi,24/12/2005 0:00:00,2532.00,74.00,2322.00,12.00,52.00,49.00,4.00,1.00,7.00,11.00
107,SS 12,330+950,Masi,25/12/2005 0:00:00,2563.00,66.00,2439.00,6.00,28.00,17.00,0.00,1.00,2.00,4.00
107,SS 12,330+950,Masi,26/12/2005 0:00:00,3829.00,114.00,3625.00,3.00,44.00,30.00,6.00,0.00,3.00,4.00
107,SS 12,330+950,Masi,27/12/2005 0:00:00,2309.00,74.00,1970.00,8.00,80.00,67.00,37.00,20.00,37.00,16.00
107,SS 12,330+950,Masi,28/12/2005 0:00:00,1638.00,62.00,1353.00,19.00,66.00,63.00,26.00,18.00,20.00,11.00
107,SS 12,330+950,Masi,29/12/2005 0:00:00,1972.00,80.00,1665.00,13.00,67.00,60.00,23.00,18.00,34.00,12.00
107,SS 12,330+950,Masi,30/12/2005 0:00:00,2570.00,83.00,2237.00,12.00,93.00,65.00,26.00,14.00,29.00,11.00
107,SS 12,330+950,Masi,31/12/2005 0:00:00,2035.00,79.00,1834.00,4.00,52.00,40.00,8.00,0.00,2.00,16.00
108,SS 42,178+350,Croviana,01/01/2005 0:00:00,7218.00,7218.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,02/01/2005 0:00:00,15424.00,15424.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,03/01/2005 0:00:00,7138.00,7138.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,04/01/2005 0:00:00,6279.00,6279.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,05/01/2005 0:00:00,7180.00,7180.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,06/01/2005 0:00:00,7121.00,7121.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,07/01/2005 0:00:00,7059.00,7059.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,08/01/2005 0:00:00,8908.00,8908.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,09/01/2005 0:00:00,8331.00,8331.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,10/01/2005 0:00:00,4526.00,4526.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,11/01/2005 0:00:00,4475.00,4475.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,12/01/2005 0:00:00,4743.00,4743.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,13/01/2005 0:00:00,5076.00,5076.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,14/01/2005 0:00:00,5521.00,5521.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,15/01/2005 0:00:00,8698.00,8698.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,16/01/2005 0:00:00,7076.00,7076.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,17/01/2005 0:00:00,4609.00,4609.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,18/01/2005 0:00:00,4755.00,4755.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,19/01/2005 0:00:00,4318.00,4318.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,20/01/2005 0:00:00,4999.00,4999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,21/01/2005 0:00:00,5831.00,5831.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,22/01/2005 0:00:00,9209.00,9209.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,23/01/2005 0:00:00,7110.00,7110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,24/01/2005 0:00:00,4488.00,4488.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,25/01/2005 0:00:00,3851.00,3851.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,25/01/2005 0:00:00,741.00,741.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,26/01/2005 0:00:00,2189.00,2189.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
108,SS 42,178+350,Croviana,26/01/2005 0:00:00,2792.00,12.00,2490.00,7.00,155.00,51.00,20.00,20.00,19.00,18.00
108,SS 42,178+350,Croviana,27/01/2005 0:00:00,5326.00,22.00,4665.00,23.00,320.00,123.00,62.00,35.00,43.00,33.00
108,SS 42,178+350,Croviana,28/01/2005 0:00:00,5654.00,22.00,4996.00,30.00,294.00,158.00,49.00,29.00,36.00,40.00
108,SS 42,178+350,Croviana,29/01/2005 0:00:00,9139.00,27.00,8601.00,35.00,204.00,79.00,24.00,16.00,16.00,137.00
108,SS 42,178+350,Croviana,30/01/2005 0:00:00,6875.00,17.00,6625.00,13.00,120.00,23.00,5.00,8.00,6.00,58.00
108,SS 42,178+350,Croviana,31/01/2005 0:00:00,4700.00,26.00,4064.00,27.00,259.00,155.00,69.00,34.00,37.00,29.00
108,SS 42,178+350,Croviana,01/02/2005 0:00:00,4616.00,25.00,3934.00,29.00,264.00,155.00,88.00,42.00,49.00,30.00
108,SS 42,178+350,Croviana,02/02/2005 0:00:00,4781.00,25.00,4087.00,19.00,293.00,193.00,51.00,47.00,35.00,31.00
108,SS 42,178+350,Croviana,03/02/2005 0:00:00,5187.00,21.00,4463.00,39.00,277.00,175.00,88.00,52.00,33.00,39.00
108,SS 42,178+350,Croviana,04/02/2005 0:00:00,6152.00,20.00,5354.00,30.00,354.00,167.00,107.00,43.00,41.00,36.00
108,SS 42,178+350,Croviana,05/02/2005 0:00:00,9275.00,37.00,8651.00,43.00,263.00,72.00,20.00,26.00,35.00,128.00
108,SS 42,178+350,Croviana,06/02/2005 0:00:00,7542.00,30.00,7204.00,19.00,161.00,25.00,7.00,7.00,15.00,74.00
108,SS 42,178+350,Croviana,07/02/2005 0:00:00,5101.00,29.00,4390.00,29.00,316.00,149.00,69.00,53.00,41.00,25.00
108,SS 42,178+350,Croviana,08/02/2005 0:00:00,5183.00,26.00,4541.00,39.00,271.00,135.00,53.00,48.00,35.00,35.00
108,SS 42,178+350,Croviana,09/02/2005 0:00:00,5285.00,17.00,4541.00,31.00,333.00,159.00,72.00,43.00,50.00,39.00
108,SS 42,178+350,Croviana,10/02/2005 0:00:00,5326.00,17.00,4550.00,21.00,339.00,164.00,91.00,50.00,54.00,40.00
108,SS 42,178+350,Croviana,11/02/2005 0:00:00,6074.00,20.00,5234.00,33.00,371.00,165.00,94.00,46.00,50.00,61.00
108,SS 42,178+350,Croviana,12/02/2005 0:00:00,9536.00,31.00,8912.00,39.00,247.00,71.00,33.00,23.00,40.00,140.00
108,SS 42,178+350,Croviana,13/02/2005 0:00:00,7086.00,28.00,6713.00,20.00,170.00,46.00,2.00,4.00,7.00,96.00
108,SS 42,178+350,Croviana,14/02/2005 0:00:00,5046.00,36.00,4254.00,34.00,305.00,193.00,69.00,53.00,45.00,57.00
108,SS 42,178+350,Croviana,15/02/2005 0:00:00,4868.00,29.00,4061.00,40.00,341.00,141.00,96.00,47.00,59.00,54.00
108,SS 42,178+350,Croviana,16/02/2005 0:00:00,5136.00,20.00,4399.00,38.00,310.00,166.00,74.00,35.00,53.00,41.00
108,SS 42,178+350,Croviana,17/02/2005 0:00:00,5071.00,25.00,4338.00,36.00,313.00,168.00,58.00,44.00,45.00,44.00
108,SS 42,178+350,Croviana,18/02/2005 0:00:00,6128.00,38.00,5343.00,38.00,300.00,166.00,75.00,39.00,66.00,63.00
108,SS 42,178+350,Croviana,19/02/2005 0:00:00,10240.00,29.00,9569.00,59.00,280.00,77.00,14.00,17.00,32.00,163.00
108,SS 42,178+350,Croviana,20/02/2005 0:00:00,7577.00,24.00,7210.00,16.00,179.00,49.00,2.00,8.00,15.00,74.00
108,SS 42,178+350,Croviana,21/02/2005 0:00:00,4699.00,29.00,4014.00,28.00,304.00,157.00,71.00,28.00,29.00,39.00
108,SS 42,178+350,Croviana,22/02/2005 0:00:00,4561.00,25.00,3885.00,34.00,297.00,125.00,89.00,34.00,38.00,34.00
108,SS 42,178+350,Croviana,23/02/2005 0:00:00,4988.00,26.00,4231.00,64.00,320.00,159.00,77.00,43.00,35.00,33.00
108,SS 42,178+350,Croviana,24/02/2005 0:00:00,5382.00,26.00,4666.00,41.00,322.00,136.00,79.00,41.00,29.00,42.00
108,SS 42,178+350,Croviana,25/02/2005 0:00:00,6189.00,31.00,5383.00,31.00,349.00,152.00,104.00,43.00,56.00,40.00
108,SS 42,178+350,Croviana,26/02/2005 0:00:00,10153.00,48.00,9529.00,42.00,246.00,91.00,28.00,22.00,24.00,123.00
108,SS 42,178+350,Croviana,27/02/2005 0:00:00,7877.00,26.00,7477.00,25.00,197.00,41.00,10.00,7.00,8.00,86.00
108,SS 42,178+350,Croviana,28/02/2005 0:00:00,4851.00,19.00,4195.00,32.00,333.00,102.00,62.00,33.00,42.00,33.00
108,SS 42,178+350,Croviana,01/03/2005 0:00:00,5008.00,24.00,4211.00,34.00,349.00,178.00,102.00,28.00,54.00,28.00
108,SS 42,178+350,Croviana,02/03/2005 0:00:00,5224.00,21.00,4418.00,31.00,346.00,203.00,65.00,41.00,62.00,37.00
108,SS 42,178+350,Croviana,03/03/2005 0:00:00,4524.00,20.00,3879.00,36.00,284.00,132.00,76.00,43.00,32.00,22.00
108,SS 42,178+350,Croviana,04/03/2005 0:00:00,5474.00,13.00,4832.00,35.00,305.00,153.00,53.00,18.00,34.00,31.00
108,SS 42,178+350,Croviana,05/03/2005 0:00:00,9840.00,32.00,9264.00,41.00,219.00,73.00,21.00,13.00,35.00,142.00
108,SS 42,178+350,Croviana,06/03/2005 0:00:00,7350.00,28.00,7034.00,23.00,126.00,32.00,6.00,2.00,9.00,90.00
108,SS 42,178+350,Croviana,07/03/2005 0:00:00,4842.00,15.00,4175.00,22.00,302.00,150.00,57.00,40.00,44.00,37.00
108,SS 42,178+350,Croviana,08/03/2005 0:00:00,4965.00,22.00,4214.00,39.00,335.00,148.00,75.00,44.00,48.00,40.00
108,SS 42,178+350,Croviana,09/03/2005 0:00:00,5374.00,33.00,4556.00,30.00,347.00,188.00,81.00,44.00,57.00,38.00
108,SS 42,178+350,Croviana,10/03/2005 0:00:00,5346.00,29.00,4574.00,32.00,329.00,158.00,90.00,39.00,51.00,44.00
108,SS 42,178+350,Croviana,11/03/2005 0:00:00,6246.00,30.00,5376.00,30.00,376.00,204.00,91.00,36.00,58.00,45.00
108,SS 42,178+350,Croviana,12/03/2005 0:00:00,10075.00,59.00,9365.00,67.00,286.00,94.00,33.00,21.00,32.00,118.00
108,SS 42,178+350,Croviana,13/03/2005 0:00:00,8292.00,43.00,7952.00,22.00,146.00,21.00,6.00,14.00,12.00,76.00
108,SS 42,178+350,Croviana,14/03/2005 0:00:00,4902.00,38.00,4141.00,24.00,308.00,171.00,74.00,50.00,57.00,39.00
108,SS 42,178+350,Croviana,15/03/2005 0:00:00,4924.00,36.00,4110.00,36.00,355.00,176.00,89.00,43.00,45.00,34.00
108,SS 42,178+350,Croviana,16/03/2005 0:00:00,5217.00,39.00,4457.00,26.00,313.00,187.00,82.00,27.00,49.00,37.00
108,SS 42,178+350,Croviana,17/03/2005 0:00:00,5446.00,34.00,4619.00,42.00,320.00,200.00,105.00,51.00,38.00,37.00
108,SS 42,178+350,Croviana,18/03/2005 0:00:00,6339.00,44.00,5445.00,46.00,353.00,237.00,91.00,25.00,54.00,44.00
108,SS 42,178+350,Croviana,19/03/2005 0:00:00,9303.00,88.00,8566.00,50.00,267.00,109.00,32.00,22.00,37.00,132.00
108,SS 42,178+350,Croviana,20/03/2005 0:00:00,6768.00,106.00,6413.00,25.00,138.00,26.00,5.00,9.00,3.00,43.00
108,SS 42,178+350,Croviana,21/03/2005 0:00:00,5125.00,36.00,4231.00,42.00,346.00,260.00,74.00,54.00,61.00,21.00
108,SS 42,178+350,Croviana,22/03/2005 0:00:00,5248.00,43.00,4285.00,42.00,382.00,270.00,121.00,43.00,44.00,18.00
108,SS 42,178+350,Croviana,23/03/2005 0:00:00,5696.00,41.00,4737.00,34.00,373.00,278.00,107.00,51.00,50.00,25.00
108,SS 42,178+350,Croviana,24/03/2005 0:00:00,6297.00,42.00,5269.00,43.00,405.00,270.00,144.00,56.00,46.00,22.00
108,SS 42,178+350,Croviana,25/03/2005 0:00:00,7456.00,48.00,6488.00,58.00,411.00,237.00,94.00,38.00,45.00,37.00
108,SS 42,178+350,Croviana,26/03/2005 0:00:00,8866.00,78.00,8279.00,45.00,245.00,64.00,23.00,17.00,34.00,81.00
108,SS 42,178+350,Croviana,27/03/2005 0:00:00,139.00,0.00,138.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
108,SS 42,178+350,Croviana,27/03/2005 0:00:00,5780.00,80.00,5473.00,13.00,123.00,18.00,4.00,10.00,11.00,48.00
108,SS 42,178+350,Croviana,28/03/2005 0:00:00,7015.00,126.00,6599.00,43.00,166.00,29.00,7.00,9.00,9.00,27.00
108,SS 42,178+350,Croviana,29/03/2005 0:00:00,6690.00,36.00,5680.00,70.00,387.00,270.00,118.00,53.00,44.00,32.00
108,SS 42,178+350,Croviana,30/03/2005 0:00:00,5690.00,35.00,4701.00,72.00,336.00,249.00,147.00,49.00,64.00,37.00
108,SS 42,178+350,Croviana,31/03/2005 0:00:00,5538.00,38.00,4509.00,64.00,391.00,271.00,128.00,50.00,51.00,36.00
108,SS 42,178+350,Croviana,01/04/2005 0:00:00,6004.00,51.00,4945.00,84.00,403.00,226.00,131.00,58.00,65.00,41.00
108,SS 42,178+350,Croviana,02/04/2005 0:00:00,7861.00,102.00,7100.00,66.00,267.00,115.00,24.00,41.00,38.00,108.00
108,SS 42,178+350,Croviana,03/04/2005 0:00:00,4916.00,161.00,4570.00,15.00,89.00,16.00,3.00,10.00,16.00,36.00
108,SS 42,178+350,Croviana,04/04/2005 0:00:00,5122.00,34.00,4188.00,31.00,379.00,251.00,96.00,46.00,53.00,44.00
108,SS 42,178+350,Croviana,05/04/2005 0:00:00,5297.00,50.00,4223.00,56.00,370.00,316.00,120.00,46.00,60.00,56.00
108,SS 42,178+350,Croviana,06/04/2005 0:00:00,5115.00,35.00,4085.00,71.00,373.00,268.00,136.00,55.00,48.00,44.00
108,SS 42,178+350,Croviana,07/04/2005 0:00:00,5507.00,41.00,4521.00,82.00,341.00,252.00,130.00,39.00,54.00,47.00
108,SS 42,178+350,Croviana,08/04/2005 0:00:00,6364.00,41.00,5168.00,95.00,422.00,306.00,153.00,40.00,83.00,56.00
108,SS 42,178+350,Croviana,09/04/2005 0:00:00,5865.00,26.00,5383.00,56.00,177.00,72.00,38.00,16.00,21.00,76.00
108,SS 42,178+350,Croviana,10/04/2005 0:00:00,4978.00,42.00,4809.00,8.00,81.00,11.00,1.00,5.00,1.00,20.00
108,SS 42,178+350,Croviana,11/04/2005 0:00:00,4561.00,31.00,3594.00,72.00,328.00,279.00,154.00,43.00,43.00,17.00
108,SS 42,178+350,Croviana,12/04/2005 0:00:00,4789.00,43.00,3855.00,87.00,336.00,222.00,130.00,47.00,45.00,24.00
108,SS 42,178+350,Croviana,13/04/2005 0:00:00,1174.00,2.00,887.00,12.00,89.00,94.00,41.00,11.00,21.00,17.00
108,SS 42,178+350,Croviana,13/04/2005 0:00:00,3604.00,39.00,2918.00,45.00,254.00,175.00,79.00,37.00,38.00,19.00
108,SS 42,178+350,Croviana,14/04/2005 0:00:00,4870.00,57.00,3932.00,77.00,345.00,239.00,112.00,55.00,38.00,15.00
108,SS 42,178+350,Croviana,15/04/2005 0:00:00,5171.00,42.00,4240.00,55.00,404.00,215.00,112.00,42.00,46.00,15.00
108,SS 42,178+350,Croviana,16/04/2005 0:00:00,4302.00,13.00,3967.00,35.00,137.00,101.00,15.00,12.00,5.00,17.00
108,SS 42,178+350,Croviana,17/04/2005 0:00:00,3811.00,35.00,3648.00,12.00,70.00,13.00,5.00,9.00,4.00,15.00
108,SS 42,178+350,Croviana,18/04/2005 0:00:00,4764.00,62.00,3858.00,41.00,344.00,228.00,109.00,52.00,46.00,24.00
108,SS 42,178+350,Croviana,19/04/2005 0:00:00,4685.00,30.00,3806.00,56.00,336.00,214.00,100.00,67.00,52.00,24.00
108,SS 42,178+350,Croviana,20/04/2005 0:00:00,4752.00,27.00,3818.00,52.00,347.00,262.00,116.00,54.00,56.00,20.00
108,SS 42,178+350,Croviana,21/04/2005 0:00:00,5099.00,93.00,4065.00,68.00,377.00,235.00,101.00,64.00,71.00,25.00
108,SS 42,178+350,Croviana,22/04/2005 0:00:00,5797.00,68.00,4713.00,61.00,402.00,295.00,129.00,53.00,41.00,35.00
108,SS 42,178+350,Croviana,23/04/2005 0:00:00,5180.00,122.00,4647.00,34.00,186.00,119.00,35.00,16.00,10.00,11.00
108,SS 42,178+350,Croviana,24/04/2005 0:00:00,4216.00,84.00,4027.00,17.00,55.00,18.00,0.00,0.00,2.00,13.00
108,SS 42,178+350,Croviana,25/04/2005 0:00:00,4096.00,22.00,3808.00,46.00,140.00,58.00,10.00,3.00,2.00,7.00
108,SS 42,178+350,Croviana,26/04/2005 0:00:00,5120.00,55.00,4015.00,47.00,408.00,296.00,160.00,60.00,48.00,31.00
108,SS 42,178+350,Croviana,27/04/2005 0:00:00,5160.00,70.00,4107.00,51.00,380.00,268.00,146.00,62.00,49.00,27.00
108,SS 42,178+350,Croviana,28/04/2005 0:00:00,5031.00,84.00,4005.00,47.00,359.00,290.00,114.00,61.00,51.00,20.00
108,SS 42,178+350,Croviana,29/04/2005 0:00:00,5478.00,90.00,4426.00,60.00,387.00,250.00,124.00,56.00,66.00,19.00
108,SS 42,178+350,Croviana,30/04/2005 0:00:00,5025.00,344.00,4263.00,30.00,219.00,93.00,35.00,18.00,8.00,15.00
108,SS 42,178+350,Croviana,01/05/2005 0:00:00,5314.00,635.00,4541.00,7.00,85.00,19.00,7.00,4.00,1.00,15.00
108,SS 42,178+350,Croviana,02/05/2005 0:00:00,5286.00,165.00,4265.00,73.00,358.00,192.00,104.00,54.00,56.00,19.00
108,SS 42,178+350,Croviana,03/05/2005 0:00:00,5032.00,133.00,4007.00,52.00,345.00,257.00,121.00,42.00,53.00,22.00
108,SS 42,178+350,Croviana,04/05/2005 0:00:00,5121.00,132.00,4092.00,38.00,380.00,260.00,98.00,55.00,46.00,20.00
108,SS 42,178+350,Croviana,05/05/2005 0:00:00,5429.00,445.00,4121.00,52.00,349.00,226.00,96.00,46.00,51.00,43.00
108,SS 42,178+350,Croviana,06/05/2005 0:00:00,5964.00,459.00,4533.00,81.00,409.00,216.00,123.00,65.00,52.00,26.00
108,SS 42,178+350,Croviana,07/05/2005 0:00:00,5314.00,545.00,4336.00,57.00,213.00,86.00,30.00,16.00,13.00,18.00
108,SS 42,178+350,Croviana,08/05/2005 0:00:00,5497.00,758.00,4603.00,18.00,82.00,7.00,3.00,6.00,0.00,20.00
108,SS 42,178+350,Croviana,09/05/2005 0:00:00,4641.00,123.00,3635.00,48.00,376.00,242.00,94.00,60.00,45.00,18.00
108,SS 42,178+350,Croviana,10/05/2005 0:00:00,4780.00,61.00,3782.00,47.00,398.00,242.00,116.00,57.00,58.00,19.00
108,SS 42,178+350,Croviana,11/05/2005 0:00:00,5033.00,132.00,3957.00,52.00,382.00,244.00,100.00,69.00,67.00,30.00
108,SS 42,178+350,Croviana,12/05/2005 0:00:00,4895.00,116.00,3864.00,50.00,358.00,252.00,100.00,65.00,57.00,33.00
108,SS 42,178+350,Croviana,13/05/2005 0:00:00,5531.00,226.00,4234.00,62.00,413.00,332.00,113.00,39.00,73.00,39.00
108,SS 42,178+350,Croviana,14/05/2005 0:00:00,4922.00,384.00,4038.00,42.00,213.00,165.00,34.00,16.00,6.00,24.00
108,SS 42,178+350,Croviana,15/05/2005 0:00:00,5390.00,905.00,4316.00,16.00,111.00,18.00,7.00,3.00,1.00,13.00
108,SS 42,178+350,Croviana,16/05/2005 0:00:00,5410.00,465.00,3982.00,44.00,387.00,292.00,111.00,55.00,56.00,18.00
108,SS 42,178+350,Croviana,17/05/2005 0:00:00,4988.00,153.00,3717.00,70.00,413.00,366.00,122.00,57.00,63.00,27.00
108,SS 42,178+350,Croviana,18/05/2005 0:00:00,4879.00,75.00,3826.00,40.00,356.00,368.00,78.00,58.00,51.00,27.00
108,SS 42,178+350,Croviana,19/05/2005 0:00:00,5010.00,225.00,3828.00,48.00,385.00,257.00,113.00,59.00,59.00,36.00
108,SS 42,178+350,Croviana,20/05/2005 0:00:00,5929.00,317.00,4520.00,65.00,446.00,298.00,140.00,43.00,76.00,24.00
108,SS 42,178+350,Croviana,21/05/2005 0:00:00,5438.00,532.00,4324.00,57.00,262.00,156.00,41.00,27.00,14.00,25.00
108,SS 42,178+350,Croviana,22/05/2005 0:00:00,5460.00,809.00,4313.00,34.00,195.00,44.00,23.00,5.00,5.00,32.00
108,SS 42,178+350,Croviana,23/05/2005 0:00:00,5001.00,147.00,3859.00,32.00,405.00,268.00,147.00,57.00,53.00,33.00
108,SS 42,178+350,Croviana,24/05/2005 0:00:00,5233.00,276.00,3968.00,55.00,394.00,268.00,129.00,58.00,58.00,27.00
108,SS 42,178+350,Croviana,25/05/2005 0:00:00,5343.00,383.00,3988.00,34.00,403.00,256.00,129.00,68.00,60.00,22.00
108,SS 42,178+350,Croviana,26/05/2005 0:00:00,5857.00,948.00,3972.00,50.00,410.00,255.00,97.00,47.00,56.00,22.00
108,SS 42,178+350,Croviana,27/05/2005 0:00:00,6627.00,1428.00,4264.00,51.00,402.00,264.00,99.00,49.00,52.00,18.00
108,SS 42,178+350,Croviana,28/05/2005 0:00:00,6290.00,1335.00,4481.00,45.00,247.00,102.00,31.00,16.00,9.00,24.00
108,SS 42,178+350,Croviana,29/05/2005 0:00:00,5894.00,1328.00,4390.00,31.00,91.00,17.00,8.00,9.00,2.00,18.00
108,SS 42,178+350,Croviana,30/05/2005 0:00:00,4989.00,304.00,3749.00,74.00,376.00,267.00,96.00,54.00,47.00,22.00
108,SS 42,178+350,Croviana,31/05/2005 0:00:00,5168.00,380.00,3809.00,41.00,359.00,261.00,144.00,69.00,69.00,36.00
108,SS 42,178+350,Croviana,01/06/2005 0:00:00,5797.00,311.00,4404.00,70.00,430.00,292.00,125.00,57.00,77.00,31.00
108,SS 42,178+350,Croviana,02/06/2005 0:00:00,5193.00,797.00,4002.00,61.00,241.00,58.00,7.00,1.00,6.00,20.00
108,SS 42,178+350,Croviana,03/06/2005 0:00:00,6341.00,719.00,4508.00,119.00,393.00,363.00,91.00,56.00,79.00,13.00
108,SS 42,178+350,Croviana,04/06/2005 0:00:00,5701.00,478.00,4727.00,69.00,198.00,148.00,27.00,18.00,18.00,18.00
108,SS 42,178+350,Croviana,05/06/2005 0:00:00,5866.00,937.00,4716.00,42.00,110.00,29.00,7.00,3.00,2.00,20.00
108,SS 42,178+350,Croviana,06/06/2005 0:00:00,5218.00,340.00,3947.00,49.00,378.00,230.00,104.00,64.00,83.00,23.00
108,SS 42,178+350,Croviana,07/06/2005 0:00:00,5027.00,354.00,3789.00,56.00,381.00,214.00,112.00,52.00,53.00,16.00
108,SS 42,178+350,Croviana,08/06/2005 0:00:00,5285.00,346.00,3934.00,93.00,390.00,265.00,129.00,53.00,54.00,21.00
108,SS 42,178+350,Croviana,09/06/2005 0:00:00,5509.00,438.00,4020.00,101.00,413.00,269.00,132.00,57.00,60.00,19.00
108,SS 42,178+350,Croviana,10/06/2005 0:00:00,5967.00,466.00,4448.00,73.00,431.00,268.00,123.00,54.00,71.00,33.00
108,SS 42,178+350,Croviana,11/06/2005 0:00:00,5509.00,650.00,4383.00,97.00,205.00,102.00,23.00,15.00,12.00,22.00
108,SS 42,178+350,Croviana,12/06/2005 0:00:00,5113.00,565.00,4329.00,63.00,89.00,31.00,15.00,0.00,0.00,21.00
108,SS 42,178+350,Croviana,13/06/2005 0:00:00,3756.00,315.00,2774.00,43.00,237.00,208.00,91.00,42.00,40.00,6.00
108,SS 42,178+350,Croviana,13/06/2005 0:00:00,1288.00,14.00,987.00,8.00,117.00,88.00,24.00,26.00,20.00,4.00
108,SS 42,178+350,Croviana,14/06/2005 0:00:00,5013.00,222.00,3829.00,55.00,351.00,282.00,117.00,65.00,77.00,15.00
108,SS 42,178+350,Croviana,15/06/2005 0:00:00,5350.00,407.00,3891.00,74.00,426.00,273.00,113.00,73.00,72.00,21.00
